"gkz";"Bezirk";"Bezirksname";"mig0018";"mig1825";"mig2530";"mig3045";"mig4565";"mig65um";"migg"
"6411000";"110";"Stadtzentrum";93;107;150;262;142;42;796
"6411000";"120";"Rheintor/Grafenstrasse";328;399;490;848;548;161;2774
"6411000";"130";"Hochschulviertel";37;64;32;56;37;9;235
"6411000";"140";"Kapellplatzviertel";435;254;326;660;501;267;2443
"6411000";"150";"St. Ludwig mit Eichbergv.";619;412;432;872;660;339;3334
"6411000";"210";"Johannesviertel";306;227;207;432;303;229;1704
"6411000";"220";"Martinsviertel-West";400;232;260;504;384;202;1982
"6411000";"230";"Martinsviertel-Ost";399;179;235;514;424;199;1950
"6411000";"240";"Waldkolonie";666;276;263;809;552;238;2804
"6411000";"250";"Mornewegviertel";68;108;86;137;100;18;517
"6411000";"260";"Pallaswiesenviertel";623;404;361;635;428;157;2608
"6411000";"270";"Am Ziegelbusch";415;469;274;438;337;294;2227
"6411000";"310";"Am Oberfeld";220;61;65;218;190;178;932
"6411000";"320";"Mathildenhoehe";191;106;135;300;219;147;1098
"6411000";"330";"Woogsviertel";328;192;238;520;359;201;1838
"6411000";"340";"An den Lichtwiesen";113;167;136;183;104;78;781
"6411000";"410";"Paulusviertel";233;175;174;289;249;173;1293
"6411000";"420";"Alt-Bessungen";405;214;242;578;401;272;2112
"6411000";"430";"An der Ludwigshoehe";255;115;79;170;107;64;790
"6411000";"440";"Lincoln-Siedlung";278;146;119;230;111;17;901
"6411000";"510";"Am Suedbahnhof";402;154;135;380;351;168;1590
"6411000";"520";"Heimstaettensiedlung";636;196;173;554;578;329;2466
"6411000";"530";"Verlegerviertel";610;631;521;818;677;340;3597
"6411000";"540";"Am Kavalleriesand";129;60;43;115;109;31;487
"6411000";"610";"Alt-Arheilgen";367;165;134;368;303;123;1460
"6411000";"620";"Arheilgen-Sued";424;109;93;336;351;227;1540
"6411000";"630";"Arheilgen-West";797;220;179;650;846;426;3118
"6411000";"640";"Arheilgen-Ost";139;42;57;137;131;63;569
"6411000";"710";"Alt-Eberstadt";391;202;189;409;402;188;1781
"6411000";"720";"Am Laemmchesberg";326;98;96;315;288;149;1272
"6411000";"730";"Villenkolonie";280;81;52;206;256;207;1082
"6411000";"740";"Am Frankenstein";138;68;66;147;167;153;739
"6411000";"750";"Kirchtannensiedlung";1254;390;320;913;943;519;4339
"6411000";"810";"Wixhausen-West";175;84;80;191;180;89;799
"6411000";"820";"Wixhausen-Ost";456;148;120;419;360;190;1693
"6411000";"910";"Kranichstein-Sued";1571;543;413;1151;1143;607;5428
"6411000";"920";"Kranichstein-Nord";502;146;120;358;465;329;1920
"6411000";"Gesamt";"Darmstadt";15009;7644;7095;16122;13706;7423;66999
