"gkz";"Bezirk";"Bezirksname";"mig0018";"mig1825";"mig2530";"mig3045";"mig4565";"mig65um";"migg"
"6411000";"110";"Stadtzentrum";156;118;179;283;183;58;977
"6411000";"120";"Rheintor/Grafenstrasse";375;415;555;1000;628;179;3152
"6411000";"130";"Hochschulviertel";34;53;41;49;44;16;237
"6411000";"140";"Kapellplatzviertel";491;259;327;695;516;278;2566
"6411000";"150";"St. Ludwig mit Eichbergv.";627;447;472;906;704;360;3516
"6411000";"210";"Johannesviertel";343;222;255;462;342;221;1845
"6411000";"220";"Martinsviertel-West";377;242;238;484;414;212;1967
"6411000";"230";"Martinsviertel-Ost";390;187;264;518;444;217;2020
"6411000";"240";"Waldkolonie";707;268;277;934;610;247;3043
"6411000";"250";"Mornewegviertel";88;104;114;157;106;36;605
"6411000";"260";"Pallaswiesenviertel";670;348;362;748;455;159;2742
"6411000";"270";"Am Ziegelbusch";422;519;372;485;360;306;2464
"6411000";"310";"Am Oberfeld";268;64;56;251;214;184;1037
"6411000";"320";"Mathildenhoehe";191;98;119;292;235;169;1104
"6411000";"330";"Woogsviertel";301;172;227;512;388;206;1806
"6411000";"340";"An den Lichtwiesen";130;171;149;190;113;88;841
"6411000";"410";"Paulusviertel";271;329;241;332;255;185;1613
"6411000";"420";"Alt-Bessungen";416;207;233;595;411;286;2148
"6411000";"430";"An der Ludwigshoehe";55;17;17;70;62;63;284
"6411000";"440";"Lincoln-Siedlung";673;191;208;502;277;71;1922
"6411000";"510";"Am Suedbahnhof";435;138;130;414;373;185;1675
"6411000";"520";"Heimstaettensiedlung";664;182;161;563;652;364;2586
"6411000";"530";"Verlegerviertel";846;803;796;1402;818;371;5036
"6411000";"540";"Am Kavalleriesand";264;196;154;266;166;34;1080
"6411000";"610";"Alt-Arheilgen";381;148;123;354;337;137;1480
"6411000";"620";"Arheilgen-Sued";433;120;98;355;359;243;1608
"6411000";"630";"Arheilgen-West";722;202;189;623;848;490;3074
"6411000";"640";"Arheilgen-Ost";161;42;60;153;129;67;612
"6411000";"710";"Alt-Eberstadt";439;201;165;422;415;213;1855
"6411000";"720";"Am Laemmchesberg";368;98;106;340;344;146;1402
"6411000";"730";"Villenkolonie";270;89;62;197;268;224;1110
"6411000";"740";"Am Frankenstein";157;55;51;172;184;152;771
"6411000";"750";"Kirchtannensiedlung";1262;346;313;886;939;532;4278
"6411000";"810";"Wixhausen-West";216;76;86;219;194;101;892
"6411000";"820";"Wixhausen-Ost";452;136;127;419;416;187;1737
"6411000";"910";"Kranichstein-Sued";1589;523;418;1148;1158;675;5511
"6411000";"920";"Kranichstein-Nord";469;141;89;343;458;347;1847
"6411000";"Gesamt";"Darmstadt";16113;7927;7834;17741;14819;8009;72443
