"gkz";"Bezirk";"Bezirksname";"mig0018";"mig1825";"mig2530";"mig3045";"mig4565";"mig65um";"migg"
"6411000";"110";"Stadtzentrum";87;113;155;253;142;41;791
"6411000";"120";"Rheintor/Grafenstrasse";306;400;500;880;571;130;2787
"6411000";"130";"Hochschulviertel";35;56;36;50;38;9;224
"6411000";"140";"Kapellplatzviertel";421;246;315;673;483;216;2354
"6411000";"150";"St. Ludwig mit Eichbergv.";628;393;425;871;660;278;3255
"6411000";"210";"Johannesviertel";323;207;231;445;309;176;1691
"6411000";"220";"Martinsviertel-West";390;238;243;496;394;175;1936
"6411000";"230";"Martinsviertel-Ost";399;195;218;496;419;162;1889
"6411000";"240";"Waldkolonie";648;249;253;836;549;162;2697
"6411000";"250";"Mornewegviertel";53;122;88;132;97;15;507
"6411000";"260";"Pallaswiesenviertel";581;326;350;623;416;130;2426
"6411000";"270";"Am Ziegelbusch";420;462;326;443;327;227;2205
"6411000";"310";"Am Oberfeld";254;63;47;239;219;114;936
"6411000";"320";"Mathildenhoehe";198;101;135;302;227;116;1079
"6411000";"330";"Woogsviertel";309;177;228;519;355;154;1742
"6411000";"340";"An den Lichtwiesen";123;163;130;192;112;47;767
"6411000";"410";"Paulusviertel";251;187;161;311;273;109;1292
"6411000";"420";"Alt-Bessungen";400;196;243;559;401;213;2012
"6411000";"430";"An der Ludwigshoehe";180;72;47;144;86;39;568
"6411000";"440";"Lincoln-Siedlung";520;188;162;341;202;26;1439
"6411000";"510";"Am Suedbahnhof";388;130;143;353;347;124;1485
"6411000";"520";"Heimstaettensiedlung";637;149;182;531;553;213;2265
"6411000";"530";"Verlegerviertel";692;581;595;909;713;267;3757
"6411000";"540";"Am Kavalleriesand";136;43;39;112;114;26;470
"6411000";"610";"Alt-Arheilgen";349;167;136;367;292;101;1412
"6411000";"620";"Arheilgen-Sued";400;124;84;341;328;138;1415
"6411000";"630";"Arheilgen-West";737;199;182;632;767;338;2855
"6411000";"640";"Arheilgen-Ost";138;52;49;131;118;49;537
"6411000";"710";"Alt-Eberstadt";393;194;177;410;413;137;1724
"6411000";"720";"Am Laemmchesberg";332;94;106;318;281;81;1212
"6411000";"730";"Villenkolonie";267;73;54;203;247;160;1004
"6411000";"740";"Am Frankenstein";136;69;58;151;162;83;659
"6411000";"750";"Kirchtannensiedlung";1218;336;300;852;877;388;3971
"6411000";"810";"Wixhausen-West";202;85;85;208;196;72;848
"6411000";"820";"Wixhausen-Ost";460;147;125;424;370;131;1657
"6411000";"910";"Kranichstein-Sued";1580;520;408;1100;1052;439;5099
"6411000";"920";"Kranichstein-Nord";479;150;98;348;395;234;1704
"6411000";"Gesamt";"Darmstadt";15070;7267;7114;16195;13505;5520;64671
