"gkz";"Bezirk";"Bezirksname";"mig0018";"mig1825";"mig2530";"mig3045";"mig4565";"mig65um";"migg"
"6411000";"110";"Stadtzentrum";100;104;173;249;154;51;831
"6411000";"120";"Rheintor/Grafenstrasse";313;404;495;907;584;166;2869
"6411000";"130";"Hochschulviertel";32;54;37;46;38;14;221
"6411000";"140";"Kapellplatzviertel";452;237;310;664;502;269;2434
"6411000";"150";"St. Ludwig mit Eichbergv.";604;423;431;883;678;342;3361
"6411000";"210";"Johannesviertel";322;194;241;427;324;219;1727
"6411000";"220";"Martinsviertel-West";364;246;235;477;418;209;1949
"6411000";"230";"Martinsviertel-Ost";374;188;244;493;417;207;1923
"6411000";"240";"Waldkolonie";762;296;332;924;605;237;3156
"6411000";"250";"Mornewegviertel";55;113;102;133;96;24;523
"6411000";"260";"Pallaswiesenviertel";627;300;326;653;418;160;2484
"6411000";"270";"Am Ziegelbusch";425;514;374;474;349;305;2441
"6411000";"310";"Am Oberfeld";247;63;49;239;202;183;983
"6411000";"320";"Mathildenhoehe";188;112;111;288;223;164;1086
"6411000";"330";"Woogsviertel";315;171;251;521;366;210;1834
"6411000";"340";"An den Lichtwiesen";125;168;133;196;105;75;802
"6411000";"410";"Paulusviertel";252;308;211;307;246;179;1503
"6411000";"420";"Alt-Bessungen";409;196;226;569;412;278;2090
"6411000";"430";"An der Ludwigshoehe";64;23;20;68;66;63;304
"6411000";"440";"Lincoln-Siedlung";640;186;200;456;254;62;1798
"6411000";"510";"Am Suedbahnhof";420;130;134;387;370;176;1617
"6411000";"520";"Heimstaettensiedlung";662;161;159;557;611;343;2493
"6411000";"530";"Verlegerviertel";741;637;666;1110;757;348;4259
"6411000";"540";"Am Kavalleriesand";149;71;58;147;123;30;578
"6411000";"610";"Alt-Arheilgen";371;149;132;347;326;126;1451
"6411000";"620";"Arheilgen-Sued";430;132;97;353;333;243;1588
"6411000";"630";"Arheilgen-West";726;205;167;607;857;459;3021
"6411000";"640";"Arheilgen-Ost";147;37;52;142;134;65;577
"6411000";"710";"Alt-Eberstadt";408;191;169;405;404;197;1774
"6411000";"720";"Am Laemmchesberg";354;102;98;329;310;147;1340
"6411000";"730";"Villenkolonie";271;77;52;196;248;217;1061
"6411000";"740";"Am Frankenstein";138;62;55;145;170;156;726
"6411000";"750";"Kirchtannensiedlung";1243;331;286;881;911;519;4171
"6411000";"810";"Wixhausen-West";210;65;83;211;191;97;857
"6411000";"820";"Wixhausen-Ost";437;132;125;411;386;192;1683
"6411000";"910";"Kranichstein-Sued";1595;504;417;1145;1134;645;5440
"6411000";"920";"Kranichstein-Nord";483;147;98;342;461;335;1866
"6411000";"Gesamt";"Darmstadt";15455;7433;7349;16689;14183;7712;68821
