Index;Schlüssel;Merkmal;Datensatz;Quelle
1;gkz;Amtlicher Gemeindeschlüssel;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
2;Bezirk;statistischer Bezirk;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
3;Bezirksname;Name des statistischen Bezirks;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
4;aus0018;Ausländische Einwohner im Alter von 0 bis unter 18 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
5;aus1825;Ausländische Einwohner im Alter von 18 bis unter 25 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
6;aus2530;Ausländische Einwohner im Alter von 25 bis unter 30 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
7;aus3045;Ausländische Einwohner im Alter von 30 bis unter 45 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
8;aus4565;Ausländische Einwohner im Alter von 45 bis unter 65 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
9;aus65um;Ausländische Einwohner im Alter ab 65 Jahren zum Quartalsende;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
10;ausg;Ausländische Einwohner gesamt ;Altersstruktur der ausländischen Bevölkerung;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
11;gkz;Amtlicher Gemeindeschlüssel;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
12;Bezirk;statistischer Bezirk;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
13;Bezirksname;Name des statistischen Bezirks;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
14;mig0018;Einwohner mit Migrationshintergrund im Alter von 0 bis unter 18 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
15;mig1825;Einwohner mit Migrationshintergrund im Alter von 18 bis unter 25 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
16;mig2530;Einwohner mit Migrationshintergrund im Alter von 25 bis unter 30 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
17;mig3045;Einwohner mit Migrationshintergrund im Alter von 30 bis unter 45 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
18;mig4565;Einwohner mit Migrationshintergrund im Alter von 45 bis unter 65 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
19;mig65um;Einwohner mit Migrationshintergrund im Alter von ab 65 Jahren zum Quartalsende;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
20;migg;Einwohner mit Migrationshintergrund gesamt;Altersstruktur der Bevölkerung mit Migrationshintergrund;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
21;gkz;Amtlicher Gemeindeschlüssel;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
22;Bezirk;statistischer Bezirk;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
23;Bezirksname;Name des statistischen Bezirks;Altersstruktur der Einwohner mit hauptwohnsitz ;Wissenschaftsstadt Darmstadt - Amt für Wirtschaft und Stadtentwicklung - Abt. Statistik und Stadtforschung
