gkz;Bezirk;Bezirksname;mig0018;mig1825;mig2530;mig3045;mig4565;mig65um;migg
6411000;110;Stadtzentrum;157;160;169;323;176;49;1034
6411000;120;Rheintor/Grafenstrasse;353;423;620;1028;642;167;3233
6411000;130;Hochschulviertel;33;59;41;48;44;15;240
6411000;140;Kapellplatzviertel;559;293;347;756;542;276;2773
6411000;150;St. Ludwig mit Eichbergv.;628;466;535;954;722;353;3658
6411000;210;Johannesviertel;336;277;317;479;337;218;1964
6411000;220;Martinsviertel-West;355;275;253;474;429;229;2015
6411000;230;Martinsviertel-Ost;399;201;241;545;452;215;2053
6411000;240;Waldkolonie;694;272;288;927;608;254;3043
6411000;250;Mornewegviertel;102;106;127;171;98;31;635
6411000;260;Pallaswiesenviertel;674;461;433;853;468;172;3061
6411000;270;Am Ziegelbusch;456;551;386;502;382;306;2583
6411000;310;Am Oberfeld;262;71;63;244;253;178;1069
6411000;320;Mathildenhoehe;199;132;131;294;242;171;1169
6411000;330;Woogsviertel;297;200;242;521;380;209;1849
6411000;340;An den Lichtwiesen;140;190;150;199;126;88;893
6411000;410;Paulusviertel;281;343;231;370;261;187;1673
6411000;420;Alt-Bessungen;439;228;246;591;427;292;2223
6411000;430;An der Ludwigshoehe;68;13;25;75;69;66;316
6411000;440;Lincoln-Siedlung;713;200;228;561;268;86;2056
6411000;510;Am Suedbahnhof;511;169;172;481;410;205;1948
6411000;520;Heimstaettensiedlung;652;198;173;534;657;378;2592
6411000;530;Verlegerviertel;1000;963;872;1594;963;413;5805
6411000;540;Am Kavalleriesand;259;229;152;237;178;42;1097
6411000;610;Alt-Arheilgen;380;140;128;371;335;148;1502
6411000;620;Arheilgen-Sued;453;143;115;357;383;224;1675
6411000;630;Arheilgen-West;728;215;178;637;872;500;3130
6411000;640;Arheilgen-Ost;187;51;70;168;135;74;685
6411000;710;Alt-Eberstadt;458;195;156;435;441;213;1898
6411000;720;Am Laemmchesberg;394;108;99;353;360;151;1465
6411000;730;Villenkolonie;304;94;55;201;262;229;1145
6411000;740;Am Frankenstein;150;52;46;173;193;150;764
6411000;750;Kirchtannensiedlung;1319;369;286;936;958;551;4419
6411000;810;Wixhausen-West;242;80;78;232;211;96;939
6411000;820;Wixhausen-Ost;468;153;133;435;443;191;1823
6411000;910;Kranichstein-Sued;1556;554;437;1103;1174;695;5519
6411000;920;Kranichstein-Nord;463;154;101;347;459;349;1873
6411000;Gesamt;Darmstadt;16669;8788;8324;18509;15360;8171;75821
